ID;Code;Client;D_Entree;Produit;Lot;DLC;Quantite;PoidsPalette;Commande;Statut;Commentaire;Emplacement;
6598;16601;SOLANE;2022/09/21;EMB341 CARTON POCHE;222640700;2024/09/21;440;0;;EN STOCK;;H20 10;
6597;16600;SOLANE;2022/09/21;EMB341 CARTON POCHE;222640700;2024/09/21;440;0;;EN STOCK;;H03 20;
6596;16599;SOLANE;2022/09/21;EMB341 CARTON POCHE;222640700;2024/09/21;440;0;;EN STOCK;;H08 20;
6595;16598;SOLANE;2022/09/21;EMB341 CARTON POCHE;222640700;2024/09/21;440;0;;EN STOCK;;E03 20;
6594;16597;SOLANE;2022/09/21;EMB341 CARTON POCHE;222640700;2024/09/21;440;0;;EN STOCK;;E07 10;
6593;16596;SOLANE;2022/09/21;EMB341 CARTON POCHE;222640700;2024/09/21;440;0;;EN STOCK;;G04 30;
6592;16595;SOLANE;2022/09/21;EMB341 CARTON POCHE;222640700;2024/09/21;440;0;;EN STOCK;;G03 30;
6591;16594;SOLANE;2022/09/21;EMB341 CARTON POCHE;222640700;2024/09/21;440;0;;EN STOCK;;E06 10;
6590;16593;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;290;0;;EN STOCK;;H01 00;
6589;16592;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;LIVREE;;A04 10;
6588;16591;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;LIVREE;;A01 20;
6587;16590;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;EN STOCK;;G17 20;
6586;16589;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;EN STOCK;;G19 20;
6585;16588;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;EN STOCK;;G18 20;
6584;16587;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;EN STOCK;;H17 20;
6583;16586;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;EN STOCK;;H11 20;
6582;16585;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;EN STOCK;;H18 20;
6581;16584;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;EN STOCK;;H20 20;
6580;16583;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;EN STOCK;;H19 20;
6579;16582;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;EN STOCK;;CH3 E00;
6578;16581;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;EN STOCK;;L01 20;
6577;16580;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;EN STOCK;;L02 20;
6576;16579;SOLANE;2022/09/20;EMB341 CARTON POCHE;222630703;2024/09/20;440;0;;EN STOCK;;CH3 ALLEE;
5635;15642;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;0;440;LIVREE;;E09 10;
5634;15641;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;0;440;LIVREE;;E07 00;
5633;15640;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;0;440;LIVREE;;E08 00;
5632;15639;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;0;440;LIVREE;;E06 00;
5631;15638;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;;LIVREE;;S2 C;
5630;15637;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;440;LIVREE;;S2 C;
5629;15636;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;;LIVREE;;S2 C;
